"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/2000/01/rdf-schema#label","Oskar Rieding"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prjqn"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pedagógusok"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageID",803268
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageRevisionID",23689580
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classical-composers.org/comp/rieding"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8P5bFUrobjw&feature=related"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageExternalLink","http://notendatenbank.net/kbild/RiedingOskar.jpg"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f2m1BpCK9lw"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TkIHSQz02dk"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Jp1oo1FeJQY"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=axDlTr8U7uM"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PaMj6nSa_OI"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VHIuEBQ8238"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://xmlns.com/foaf/0.1/name","Oskar Rieding"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://hu.dbpedia.org/property/név","Oskar Rieding"
"http://hu.dbpedia.org/resource/Oskar_Rieding","http://hu.dbpedia.org/property/születésiDátum",1840
