"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/2000/01/rdf-schema#label","Kulcs-Soft Számítástechnika Nyrt."
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jxnh"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_informatikai_cégek"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageID",310480
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23399031
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219093928/http:/www.haszon.hu/a-cikk-megtekintese-regisztraciohoz-kotott.html%3Fnlid=2314"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://erp-blog.blog.hu/2013/10/05/interju_rovat_kulcsar_tibor"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulcs-soft.hu"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://akademia.kulcs-soft.hu/%3Cnowiki/%3E)keret%C3%A9ben"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/info/2009/10/30/kulcs-soft_szamitastechnika_nyrt._-_bt-tol_a_bet-ig/"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bizxpert.hu/)"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201204435/http:/www.168ora.hu/buxa/miben-rejlik-a-kulcs-soft-sikere-69705.html"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://ots.mti.hu/hirek/87176/tovabbra_is_sikeres_a_kulcs-soft"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piacesprofit.hu/infokom/digitalis-szamlatomb-kisvallalkozasoknak/"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piacesprofit.hu/kkv_cegblog/ceghirek/20_eve_kinevettek_10_eve_utaltak_most_utanozzak/"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://xmlns.com/foaf/0.1/name","Kulcs-Soft Nyrt."
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Nyilvános_részvénytársaság"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/honlap","www.kulcs-soft.hu"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/név","Kulcs-Soft Nyrt."
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/típus","Nyílt részvénytársaság"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/alapítás","Budapest"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/iparág","számítástechnika, szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/vezetők","Kulcsár Tibor, alapító
Szabó Ervin, vezérigazgató

Kalaidzisz Nikosz"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/alkalmazottak",91
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/termékek","ügyviteli szoftverek"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://hu.dbpedia.org/property/árbevétel",1650
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/abstract","A budapesti székhelyű Kulcs-Soft Nyrt. dobozos ügyviteli szoftvereket fejlesztő és forgalmazó vállalat. Termékeivel a kis-, és középvállalkozásokat, valamint az egyéni vállalkozásokat célozza meg, bel- és külföldön."
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/foundingYear","1989"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/numberOfEmployees",91
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Nyilvános_részvénytársaság"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulcs-Soft_Számítástechnika_Nyrt.?oldid=23399031&ns=0"
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://dbpedia.org/ontology/wikiPageLength",8896
"http://hu.dbpedia.org/resource/Kulcs-Soft_Számítástechnika_Nyrt.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulcs-Soft_Számítástechnika_Nyrt."
