"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://www.w3.org/2000/01/rdf-schema#label","Szerelmesek találkozása"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontváry_Kosztka_Tivadar_festményei"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_festmények"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://dbpedia.org/ontology/wikiPageID",908258
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://dbpedia.org/ontology/wikiPageRevisionID",22734646
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/kép","Csontváry Szerelmesek találkozása.jpg"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/művész",""
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Csontváry_Kosztka_Tivadar"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/település","ismeretlen"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/típus","olaj vásznon"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/év",1902
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/képcím","Szerelmesek találkozása"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://hu.dbpedia.org/property/múzeum","–"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://dbpedia.org/ontology/abstract","A Szerelmesek találkozása (másik nevén Randevú) Csontváry Kosztka Tivadar 1902 körül alkotott olajfestménye. Az alkotás kulcsszerepet játszik festőjének életművében, ugyanis az elkészülés idejében zárult le Csontváry stíluskereső időszaka, és 1902-től lépett érett korszakába. A festményt 2012 márciusában magántulajdonból ellopták, viszont másfél hónappal később sértetlen állapotban megtalálták."
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerelmesek_találkozása?oldid=22734646&ns=0"
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://dbpedia.org/ontology/wikiPageLength",5574
"http://hu.dbpedia.org/resource/Szerelmesek_találkozása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerelmesek_találkozása"
"http://hu.wikipedia.org/wiki/Szerelmesek_találkozása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerelmesek_találkozása"
"http://hu.dbpedia.org/resource/Randevú_(festmény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerelmesek_találkozása"
