"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advent_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hortobágy_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna vasúti közlekedése"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",441528
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23580563
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tryukraine.com/info/transportation/trains.shtml"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_ukraine.php"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/ukraine.html"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diit.edu.ua/"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uz.gov.ua"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Ukrajna"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Személyvonat Ukrajnában"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Ukrajna"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Rail Map Ukraine.png"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/állomásokSzáma",1648
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",9729
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",7145
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/főÜzemeltetők","http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://hu.dbpedia.org/property/főÁramrendszer",3
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Ukrajna nemzeti vasúttársasága az Ukrán Vasutak (UZ). A hálózat széles nyomtávú, hossza 21 655 km, melyből 7145 km kétvágányú, a villamosított vonalak hossza pedig 9729 km. Az ukrán vasút hosszúság alapján a 14. leghosszabb, utasforgalmát tekintve a 6., teherforgalma pedig a 7. legnagyobb a világon. 2015 májusában az Ukrzaliznica csődöt jelentett."
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrajna_vasúti_közlekedése?oldid=23580563&ns=0"
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",3632
"http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ukrán_Vasutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Ukrajna_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése"
