"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paguma","http://www.w3.org/2000/01/rdf-schema#label","Paguma"
"http://hu.dbpedia.org/resource/Paguma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4n5r"
"http://hu.dbpedia.org/resource/Paguma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Paguma","http://dbpedia.org/ontology/wikiPageID",390836
"http://hu.dbpedia.org/resource/Paguma","http://dbpedia.org/ontology/wikiPageRevisionID",4139527
"http://hu.dbpedia.org/resource/Paguma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álcás_pálmasodró"
"http://hu.dbpedia.org/resource/Paguma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paguma?oldid=4139527&ns=0"
"http://hu.dbpedia.org/resource/Paguma","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Paguma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paguma"
"http://hu.wikipedia.org/wiki/Paguma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paguma"
