"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazda_József","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Olosz_Ella"
"http://hu.dbpedia.org/resource/Gazda_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Olosz_Ella"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/2000/01/rdf-schema#label","Olosz Ella"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kovászna"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovásznaiak"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textilművészek"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://dbpedia.org/ontology/wikiPageID",723467
"http://hu.dbpedia.org/resource/Olosz_Ella","http://dbpedia.org/ontology/wikiPageRevisionID",22095773
"http://hu.dbpedia.org/resource/Olosz_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.ws/gazdaneoe/"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/név","Olosz Ella"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Keresztvár"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kovászna"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://hu.dbpedia.org/property/szakma","textilművész, néprajzkutató"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://dbpedia.org/ontology/abstract","Olosz Ella, Gazdáné (Keresztvár, 1937. január 3. – Kovászna, 1993. február 7.) erdélyi magyar textilművész, néprajzkutató. Olosz Katalin nővére, Gazda József felesége."
"http://hu.dbpedia.org/resource/Olosz_Ella","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szálasanyagok"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olosz_Ella?oldid=22095773&ns=0"
"http://hu.dbpedia.org/resource/Olosz_Ella","http://dbpedia.org/ontology/wikiPageLength",3661
"http://hu.dbpedia.org/resource/Olosz_Ella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olosz_Ella"
"http://hu.dbpedia.org/resource/Gazdáné_Olosz_Ella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olosz_Ella"
"http://hu.wikipedia.org/wiki/Olosz_Ella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olosz_Ella"
