"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Patom"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://dbpedia.org/ontology/wikiPageID",1345948
"http://hu.dbpedia.org/resource/Nagy-Patom","http://dbpedia.org/ontology/wikiPageRevisionID",21354707
"http://hu.dbpedia.org/resource/Nagy-Patom","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=240620%7Ctitle=Nagy-Patom%7Cpublisher=Oroszorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article128723.html"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://xmlns.com/foaf/0.1/name","Nagy-Patom"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Patom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
