"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Argentin_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Argentin_peso","http://www.w3.org/2000/01/rdf-schema#label","Argentin peso"
"http://hu.dbpedia.org/resource/Argentin_peso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024nzm"
"http://hu.dbpedia.org/resource/Argentin_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Argentin_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_gazdasága"
"http://hu.dbpedia.org/resource/Argentin_peso","http://dbpedia.org/ontology/wikiPageID",132025
"http://hu.dbpedia.org/resource/Argentin_peso","http://dbpedia.org/ontology/wikiPageRevisionID",23768445
"http://hu.dbpedia.org/resource/Argentin_peso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Argentinien-B.htm"
"http://hu.dbpedia.org/resource/Argentin_peso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/argentina/inflation-cpi"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/képaláírás",500
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/currencyNameInLocal","peso argentino"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/inflationRate","40.5"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/argentina/inflation-cpi"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/isoCode","ARS"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/issuingAuthority","Banco Central de la República Argentina"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bcra.gov.ar"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/subunitName","centavo"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/symbol","$"
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/usedBanknotes",20
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/usedCoins",5
"http://hu.dbpedia.org/resource/Argentin_peso","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Argentin_peso","http://dbpedia.org/ontology/abstract","A peso (spanyolul peso argentino [ˈpeso arxenˈtino]) Argentína hivatalos pénzneme 1992 óta."
"http://hu.dbpedia.org/resource/Argentin_peso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentin_peso?oldid=23768445&ns=0"
"http://hu.dbpedia.org/resource/Argentin_peso","http://dbpedia.org/ontology/wikiPageLength",16675
"http://hu.dbpedia.org/resource/Argentin_peso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentin_peso"
"http://hu.dbpedia.org/resource/Argentin_pezó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentin_peso"
"http://hu.dbpedia.org/resource/Argentín_peso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentin_peso"
"http://hu.dbpedia.org/resource/Argentína","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Argentin_peso"
"http://hu.dbpedia.org/resource/ARS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentin_peso"
"http://hu.dbpedia.org/resource/Argentín_pezó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentin_peso"
"http://hu.wikipedia.org/wiki/Argentin_peso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentin_peso"
