"subject","predicate","object"
"http://hu.dbpedia.org/resource/591_Irmgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/591_Irmgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/591_Irmgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/591_Irmgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/591_Irmgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/591_Irmgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/591_Irmgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/591_Irmgard","http://www.w3.org/2000/01/rdf-schema#label","591 Irmgard"
"http://hu.dbpedia.org/resource/591_Irmgard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly1p"
"http://hu.dbpedia.org/resource/591_Irmgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/591_Irmgard","http://dbpedia.org/ontology/wikiPageID",523304
"http://hu.dbpedia.org/resource/591_Irmgard","http://dbpedia.org/ontology/wikiPageRevisionID",21825533
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.64
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/albedó",0.0364
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/aphélium",3.232
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/excentricitás",0.205
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/felszállóCsomó",334.382
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/félNagytengely",2.682
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/inklináció",12.473
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/közepesAnomália",224.112
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/méret","51.86"
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/név",591
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/perihélium",2.132
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/perihéliumSzöge",217.807
"http://hu.dbpedia.org/resource/591_Irmgard","http://hu.dbpedia.org/property/periódus",4.392
"http://hu.dbpedia.org/resource/591_Irmgard","http://dbpedia.org/ontology/abstract","Az 591 Irmgard egy a Naprendszer kisbolygói közül, amit fedezett fel 1906. március 14-én. Nevének eredete ismeretlen."
"http://hu.dbpedia.org/resource/591_Irmgard","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/591_Irmgard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/591_Irmgard?oldid=21825533&ns=0"
"http://hu.dbpedia.org/resource/591_Irmgard","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/591_Irmgard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/591_Irmgard"
"http://hu.wikipedia.org/wiki/591_Irmgard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/591_Irmgard"
