"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Geffery_Morgan","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Geffery_Morgan","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Present_Arms","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Present_Arms","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Present_Arms_In_Dub","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Present_Arms_In_Dub","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Promises_and_Lies","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/Promises_and_Lies","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/UB44","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DEP_International"
"http://hu.dbpedia.org/resource/UB44","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DEP_International"
