"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Szilárd Jenő"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://dbpedia.org/ontology/wikiPageID",1698250
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23607944
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=szilardj&nev5=Szil%E1rd+Jen%F5"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_utazók_lexikona"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://dbpedia.org/ontology/abstract","Dr. Szilárd Jenő (Budapest, 1923. szeptember 11. – Budapest, 1988. május 5.) magyar földrajztudós; a földrajztudományok doktora (1984), nyugdíjas tudományos tanácsadó, az MTA Földrajztudományi Kutató Intézet alapító tagja, tudományos osztályvezetője, a Földrajzi Értesítő szerkesztője, a Magyar Földrajzi Társaság tiszteleti tagja, számos hazai és nemzetközi tudományos szervezet tagja, Munka Érdemrend arany fokozata, a Szocialista Földrajzért kitüntetés tulajdonosa."
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilárd_Jenő?oldid=23607944&ns=0"
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Szilárd_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilárd_Jenő"
"http://hu.wikipedia.org/wiki/Szilárd_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilárd_Jenő"
