"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbura","http://www.w3.org/2000/01/rdf-schema#label","Urbura"
"http://hu.dbpedia.org/resource/Urbura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Urbura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Urbura","http://dbpedia.org/ontology/wikiPageID",41012
"http://hu.dbpedia.org/resource/Urbura","http://dbpedia.org/ontology/wikiPageRevisionID",23580626
"http://hu.dbpedia.org/resource/Urbura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051211024811/http:/kbm.hu/tor/kiall1.shtml"
"http://hu.dbpedia.org/resource/Urbura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbura","http://dbpedia.org/ontology/abstract","Urbura, vagy bányabér volt a kitermelt ércek után fizetendő illeték neve. Ezt a bányászok vagy a feltárást végeztető (főként német) vállalkozók fizették, a kibányászott aranynak egytizedét, ezüstnek és egyéb fémnek egynyolcadát fizették. Mivel a középkori Magyarország egész Európa egyik legjelentősebb aranytermelője volt, ez a regálé nagy jelentőséggel bírt a királyi jövedelemben."
"http://hu.dbpedia.org/resource/Urbura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbura?oldid=23580626&ns=0"
"http://hu.dbpedia.org/resource/Urbura","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Urbura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbura"
"http://hu.wikipedia.org/wiki/Urbura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbura"
