"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kfir","http://www.w3.org/2000/01/rdf-schema#label","Kfir"
"http://hu.dbpedia.org/resource/Kfir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gmxc"
"http://hu.dbpedia.org/resource/Kfir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Kfir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_hadereje"
"http://hu.dbpedia.org/resource/Kfir","http://dbpedia.org/ontology/wikiPageID",138767
"http://hu.dbpedia.org/resource/Kfir","http://dbpedia.org/ontology/wikiPageRevisionID",21541946
"http://hu.dbpedia.org/resource/Kfir","http://xmlns.com/foaf/0.1/name","Kfir"
"http://hu.dbpedia.org/resource/Kfir","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Israeli_Aircraft_Industries"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/hajtómű","General Electric J–79–J1E gázturbinás sugárhajtómű"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/hatótávolság",770
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/hossz",15.65
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/kép","DN-ST-85-08601.jpg"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/magasság",4.55
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/maximálisSebesség","2440.0"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/teljesítmény",83.4
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászbombázó"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/kivonás",1996
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","17 700 m"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/szolgálatbaÁllás",1975
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/ár",4.5
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/darab",220
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/elsőFelszállás",1973
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/emelkedőképesség","233.3"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/fesztáv",8.21
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/háromnézetiRajz","Kfir C-2 0007.jpg"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A Kfir C.2 háromnézeti rajza. Az alulnézeten láthatók a szárnyak előtt közvetlenül elhelyezett fix kacsaszárnyak, valamint a szárnyak belépőélének felénél lévő kutyafogak."
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/maximálisFelszállótömeg",10415
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/szerkezetiTömeg",7285
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/szárnyfelület",34.8
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/tolóerő","52,89 kN"
"http://hu.dbpedia.org/resource/Kfir","http://hu.dbpedia.org/property/típusnév","Kfir"
"http://hu.dbpedia.org/resource/Kfir","http://dbpedia.org/ontology/abstract","A Kfir (ivritül oroszlánkölyök) deltaszárnyú, szuperszonikus vadászbombázó repülőgép, melyet a francia Mirage III továbbfejlesztésével hoztak létre Izraelben, az 1970-es években. Az új, nagyobb átmérőjű és rövidebb hajtómű miatt a törzs hátsó részét áttervezték, a függőleges vezérsík tövében egy kisebb légbeömlőnyílást alakítottak ki a hajtóművet hűtő levegő számára. Az első, Kfir C.1 változatból csak 27 darab épült, ezt követte a C.2, amelyen több aerodinamikai finomítást végeztek. Az orr két oldalára egy-egy keskeny légterelő lemezt, a légbeömlőnyílások elejére leszerelhető kacsaszárnyakat építettek. A szárny belépőélét a szárny szélességénél kiugratták, az így létrejövő „kutyafognak” nevezett megoldás segít a levegőt a szárnyra terelni. A repülőgépnek jobb lett a manőverezőképessége, és rövidebb kifutópályáról is fel tudott szállni. Kettő kivételével az összes Kfir C.1-et a C.2 standardnak megfelelő szintre korszerűsítették. Összesen 185 Kfir C.2-t építettek, ebből több a Kfir TC.2 kétüléses gyakorlóváltozata volt. Ennek orra sokkal hosszabb volt, mint a francia Mirage IIIB-jé, mert a második ülés miatt eltávolított elektronikát a pilótakabin elé építették be, így a repülőgép képességei nem csökkentek. Hogy ne zavarja a kilátást, a gép orra lefelé hajlik. A Kfir utolsó, sorozatban gyártott változata a C.7 volt, ezen a fegyverfelfüggesztő csomópontok számát kilencre növelték, elektronikáját folyamatosan korszerűsítették. A repülőgépeket mára kivonták a szolgálatból, egy részüket eladták. Kfir C.10 néven kidolgozták a repülőgépek korszerűsítési programját, de ebből idáig senki nem vásárolt."
"http://hu.dbpedia.org/resource/Kfir","http://dbpedia.org/ontology/numberBuilt",220
"http://hu.dbpedia.org/resource/Kfir","http://dbpedia.org/ontology/range",770
"http://hu.dbpedia.org/resource/Kfir","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Israeli_Aircraft_Industries"
"http://hu.dbpedia.org/resource/Kfir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kfir?oldid=21541946&ns=0"
"http://hu.dbpedia.org/resource/Kfir","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Kfir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kfir"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Kfir"
"http://hu.dbpedia.org/resource/Python_4","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Kfir"
"http://hu.wikipedia.org/wiki/Kfir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kfir"
