"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branko_Ilič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Foxi_Kéthévoama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Leonyidovics_Csiszlenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Asztana FK labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói","http://dbpedia.org/ontology/wikiPageID",413111
"http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16994371
"http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kazah_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Asztana FK labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Asztana_FK_labdarúgói?oldid=16994371&ns=14"
"http://hu.dbpedia.org/resource/Kleinheisler_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Lukman_Haruna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Makszim_Zsalmagambetov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Nemanja_Maksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Valeriu_Andronic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
