"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://www.w3.org/2000/01/rdf-schema#label","Tolvajnyelv"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd6"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológia"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageID",107057
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23896408
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050327020913/http:/mnytud.arts.klte.hu/szleng/regi/berkes-sz.htm"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050327021317/http:/mnytud.arts.klte.hu/szleng/regi/komalom.htm"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/szleng/egyeb/toronyai.htm"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403203341/http:/mnytud.arts.klte.hu/szleng/egyeb/kemenyg.htm"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517022010/http:/mnytud.arts.klte.hu/szleng/regi/szemelveny.htm"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050327021618/http:/mnytud.arts.klte.hu/szleng/regi/gegus.htm"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050327021842/http:/mnytud.arts.klte.hu/szleng/regi/egyetmas.htm"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001203604/http:/mnytud.arts.klte.hu/szleng/phd/bortonszleng.pdf"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001195443/http:/mnytud.arts.klte.hu/szleng/szakdolg/szegfu_m.doc"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080614132422/http:/mnytud.arts.klte.hu/szleng/egyeb/kepes.htm"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215045238/http:/mnytud.arts.klte.hu/szleng/regi/vaday.htm"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/abstract","A tolvajnyelv (más szóval: argó) a bűnözők által használt szakmai szleng (szakszleng). (A tolvajnyelv szót a hétköznapi nyelvben ’(mások számára érthetetlen) csoportnyelv, zsargon’ jelentésben is használják, de mint nyelvészeti szakszó csak a ’bűnözői közösségek sajátos szókincsű csoportnyelve’ jelentésben használatos, ez a szócikk is ekként szól róla.) A tolvajnyelv terminus alá tágabb értelemben minden bűnözői szlenget besorolnak, szűkebb értelemben azonban csak a szabadlábon lévő, bűnözői életmódot folytató csoportok szlengjét nevezik tolvajnyelvnek, amibe így nem tartozik bele a börtönszleng, ami a büntetés-végrehajtási intézetekben fogva tartott elítéltek csoportnyelve. (Ez esetben az argó szót a tolvajnyelv és a börtönszleng összefoglaló neveként értelmezik.)"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolvajnyelv?oldid=23896408&ns=0"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://dbpedia.org/ontology/wikiPageLength",27759
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolvajnyelv"
"http://hu.wikipedia.org/wiki/Tolvajnyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolvajnyelv"
