"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi bolgár ortodox egyház"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–bolgár_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ortodox_egyházak"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",122663
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23570882
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://xmlns.com/foaf/0.1/name","Magyarországi bolgár ortodox egyház"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/alapítva",1916
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/honlap","www.bolgarok.hu/index.php?id=17"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/név","Magyarországi bolgár ortodox egyház"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/székhely",1097
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","püspöki helytartó"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","Mamakov Sztefan"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/tagság",571
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/technikaiSzám",372
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://hu.dbpedia.org/property/nemlelkésziVezető","Karailiev Iván"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://dbpedia.org/ontology/abstract","A magyarországi bolgár ortodox egyház (bolgárul: Българска православна църква в Унгария) egy Magyarországon bejegyzett ortodox keresztény egyház."
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_bolgár_ortodox_egyház?oldid=23570882&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_bolgár_ortodox_egyház"
"http://hu.wikipedia.org/wiki/Magyarországi_bolgár_ortodox_egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház"
"http://hu.dbpedia.org/resource/Magyarországi_Bolgár_Ortodox_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház"
