"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://www.w3.org/2000/01/rdf-schema#label","Az NHL-ben 1000 pontot szerző játékosok listája"
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-rekordok_és_-listák"
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://dbpedia.org/ontology/wikiPageID",795125
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19039411
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/stats/player%3Fnavid=nav-sts-indiv%23"
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://dbpedia.org/ontology/abstract","A National Hockey League a legmagasabb jégkorongliga Észak-Amerikában. Ezen a listán azok a játékosok vannak feltüntetve, akik elérték az 1000 pontos határt."
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_NHL-ben_1000_pontot_szerző_játékosok_listája?oldid=19039411&ns=0"
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://dbpedia.org/ontology/wikiPageLength",28459
"http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_NHL-ben_1000_pontot_szerző_játékosok_listája"
"http://hu.wikipedia.org/wiki/Az_NHL-ben_1000_pontot_szerző_játékosok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_NHL-ben_1000_pontot_szerző_játékosok_listája"
