"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói"
"http://hu.dbpedia.org/resource/Gegé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói"
"http://hu.dbpedia.org/resource/Hrotkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói"
"http://hu.dbpedia.org/resource/Jacques_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Davidson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói"
"http://hu.dbpedia.org/resource/Pizzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói"
"http://hu.dbpedia.org/resource/Simonyi_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SC Covilhã labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1114762
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16194969
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_portugál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SC Covilhã labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Covilhã_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SC_Covilhã_labdarúgói?oldid=16194969&ns=14"
