"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laurito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laurito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laurito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laurito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laurito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laurito","http://www.w3.org/2000/01/rdf-schema#label","Laurito"
"http://hu.dbpedia.org/resource/Laurito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s_z2"
"http://hu.dbpedia.org/resource/Laurito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Laurito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/Laurito","http://dbpedia.org/ontology/wikiPageID",191996
"http://hu.dbpedia.org/resource/Laurito","http://dbpedia.org/ontology/wikiPageRevisionID",23623963
"http://hu.dbpedia.org/resource/Laurito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Laurito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Laurito","http://xmlns.com/foaf/0.1/name","Laurito"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/kép","Laurito.JPG"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/képaláírás","Laurito központja"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/név","Laurito"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/terület",20
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/weboldal","www.comune.laurito.sa.it/"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/címer","Laurito.gif"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/irányítószám",84050
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/népsűrűség",50
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/körzethívószám",974
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Laurito","http://hu.dbpedia.org/property/tszf",475
"http://hu.dbpedia.org/resource/Laurito","http://dbpedia.org/ontology/abstract","Laurito község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Laurito","http://dbpedia.org/ontology/areaCode","0974"
"http://hu.dbpedia.org/resource/Laurito","http://dbpedia.org/ontology/postalCode","84050"
"http://hu.dbpedia.org/resource/Laurito","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Laurito","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Laurito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurito?oldid=23623963&ns=0"
"http://hu.dbpedia.org/resource/Laurito","http://dbpedia.org/ontology/wikiPageLength",3686
"http://hu.dbpedia.org/resource/Laurito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurito"
"http://hu.wikipedia.org/wiki/Laurito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurito"
