"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Filmszínház"
"http://hu.dbpedia.org/resource/Filmszínház","http://www.w3.org/2000/01/rdf-schema#label","Filmszínház"
"http://hu.dbpedia.org/resource/Filmszínház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcc7"
"http://hu.dbpedia.org/resource/Filmszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozik"
"http://hu.dbpedia.org/resource/Filmszínház","http://dbpedia.org/ontology/wikiPageID",214711
"http://hu.dbpedia.org/resource/Filmszínház","http://dbpedia.org/ontology/wikiPageRevisionID",23761177
"http://hu.dbpedia.org/resource/Filmszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psgfk.hu/cikkek/Szil%E1gyi.html"
"http://hu.dbpedia.org/resource/Filmszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmes.network.hu"
"http://hu.dbpedia.org/resource/Filmszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://osvat.hu/freeweb/judit_flp/archivum.htm"
"http://hu.dbpedia.org/resource/Filmszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozifilm.lapozz.hu"
"http://hu.dbpedia.org/resource/Filmszínház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924012811/http:/www.filmintezet.hu/magyar/filmint/filmspir/21/mozi.htm"
"http://hu.dbpedia.org/resource/Filmszínház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190804070627/https:/www.mozinezo.hu/"
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Filmszínház","http://hu.dbpedia.org/property/url","http://www.psgfk.hu/cikkek/Szil%E1gyi.html"
