"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/2000/01/rdf-schema#label","Szegő István"
"http://hu.dbpedia.org/resource/Szegő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szegő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Szegő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szegő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szegő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Szegő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Szegő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szegő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szegő_István","http://dbpedia.org/ontology/wikiPageID",1749377
"http://hu.dbpedia.org/resource/Szegő_István","http://dbpedia.org/ontology/wikiPageRevisionID",23456478
"http://hu.dbpedia.org/resource/Szegő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szegő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szegő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Szegő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szegő_István","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Szegő_István","http://hu.dbpedia.org/property/házastárs","Stern Margit"
"http://hu.dbpedia.org/resource/Szegő_István","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Szegő_István","http://dbpedia.org/ontology/abstract","Szegő István (Nyíregyháza, 1908. január 22. – Budapest, 1969. június 10.) író, költő, műfordító, lapszerkesztő."
"http://hu.dbpedia.org/resource/Szegő_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegő_István?oldid=23456478&ns=0"
"http://hu.dbpedia.org/resource/Szegő_István","http://dbpedia.org/ontology/wikiPageLength",4851
"http://hu.dbpedia.org/resource/Szegő_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegő_István"
"http://hu.wikipedia.org/wiki/Szegő_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegő_István"
