"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Craig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek"
"http://hu.dbpedia.org/resource/David_Niven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek"
"http://hu.dbpedia.org/resource/George_Lazenby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek"
"http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek","http://www.w3.org/2000/01/rdf-schema#label","James Bondot alakító színészek"
"http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek","http://dbpedia.org/ontology/wikiPageID",1742735
"http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",23360287
"http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:James_Bond"
"http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","James Bondot alakító színészek"
"http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:James_Bondot_alakító_színészek?oldid=23360287&ns=14"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek"
"http://hu.dbpedia.org/resource/Roger_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek"
"http://hu.dbpedia.org/resource/Sean_Connery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek"
"http://hu.dbpedia.org/resource/Timothy_Dalton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek"
