"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carpodacus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rózsás_pirók"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://www.w3.org/2000/01/rdf-schema#label","Rózsás pirók"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt94b"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://dbpedia.org/ontology/wikiPageID",141214
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://dbpedia.org/ontology/wikiPageRevisionID",23233666
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pallas-rosefinch-carpodacus-roseus"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&um=1&sa=1&q=Carpodacus+roseus&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/name","Rózsás pirók"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/wikicommonscat","Carpodacus roseus"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/wikispecies","Carpodacus roseus"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/binomial","Carpodacus roseus"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/genus","Carpodacus"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/species","C. roseus"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://dbpedia.org/ontology/abstract","A rózsás pirók (Carpodacus roseus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pintyfélék (Fringillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsás_pirók?oldid=23233666&ns=0"
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/Rózsás_pirók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsás_pirók"
"http://hu.wikipedia.org/wiki/Rózsás_pirók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsás_pirók"
"http://hu.dbpedia.org/resource/Carpodacus_roseus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rózsás_pirók"
