"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meixner_Károly","http://www.w3.org/2000/01/rdf-schema#label","Meixner Károly"
"http://hu.dbpedia.org/resource/Meixner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Meixner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Meixner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meixner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Meixner_Károly","http://dbpedia.org/ontology/wikiPageID",775874
"http://hu.dbpedia.org/resource/Meixner_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",18969639
"http://hu.dbpedia.org/resource/Meixner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Meixner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Meixner_Károly","http://dbpedia.org/ontology/abstract","Meixner Károly (?, 1853 – ?, 1895) magyar építész."
"http://hu.dbpedia.org/resource/Meixner_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meixner_Károly?oldid=18969639&ns=0"
"http://hu.dbpedia.org/resource/Meixner_Károly","http://dbpedia.org/ontology/wikiPageLength",896
"http://hu.dbpedia.org/resource/Meixner_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meixner_Károly"
"http://hu.wikipedia.org/wiki/Meixner_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meixner_Károly"
