"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Borsod-Abaúj-Zemplén megye megszűnt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1371480
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",17327727
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Borsod-Abaúj-Zemplén megye megszűnt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai?oldid=17327727&ns=14"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagycsécs_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Sajónémeti_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai"
