"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/København_Håndbold"
"http://hu.dbpedia.org/resource/Debbie_Bont","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/København_Håndbold"
"http://hu.dbpedia.org/resource/Emily_Stang_Sando","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/København_Håndbold"
"http://hu.dbpedia.org/resource/Kelly_Dulfer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/København_Håndbold"
"http://hu.dbpedia.org/resource/København_Håndbold","http://www.w3.org/2000/01/rdf-schema#label","København Håndbold"
"http://hu.dbpedia.org/resource/København_Håndbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/København_Håndbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/København_Håndbold","http://dbpedia.org/ontology/wikiPageID",1675132
"http://hu.dbpedia.org/resource/København_Håndbold","http://dbpedia.org/ontology/wikiPageRevisionID",22880045
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/becenév","KBH"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/csapatnév","København Håndbold"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/edző","Claus Mogensen"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/elnök","Kim Mikkelsen"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/honlap","www.kbhbold.dk"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/legtöbbGól","Mia Rej"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/legtöbbMeccs","Mia Rej"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/nemzet","Dán"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/stadion","Frederiksberg-Hallerne"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/teljesCsapatnév","København Håndbold A/S"
"http://hu.dbpedia.org/resource/København_Håndbold","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/København_Håndbold","http://dbpedia.org/ontology/abstract","A København Håndbold (eredeti csapatnév: Copenhagen Handball) egy dán női kézilabdacsapat, amelynek székhelye Københavnban van."
"http://hu.dbpedia.org/resource/København_Håndbold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/København_Håndbold?oldid=22880045&ns=0"
"http://hu.dbpedia.org/resource/København_Håndbold","http://dbpedia.org/ontology/wikiPageLength",4399
"http://hu.dbpedia.org/resource/København_Håndbold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/København_Håndbold"
"http://hu.dbpedia.org/resource/Linn_Blohm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/København_Håndbold"
"http://hu.dbpedia.org/resource/Thea_Mørk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/København_Håndbold"
"http://hu.dbpedia.org/resource/Thea_Mørk","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/København_Håndbold"
"http://hu.wikipedia.org/wiki/København_Håndbold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/København_Håndbold"
