"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://www.w3.org/2000/01/rdf-schema#label","Polgári perrendtartás"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_eljárásjog"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://dbpedia.org/ontology/wikiPageID",1476618
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://dbpedia.org/ontology/wikiPageRevisionID",21662631
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161203000147/http:/jogaszvilag.hu/rovatok/szakma/elfogadas-elott-a-polgari-perrendtartasrol-szolo-t-11900-torvenyjavaslat"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://dbpedia.org/ontology/wikiPageExternalLink","https://ronniszakkonyv.hu/EGY-UJ-POLGARI-PERRENDTARTAS-ALAPJAI"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujpp.hu/"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1600130.TV"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://dbpedia.org/ontology/abstract","A polgári perrendtartás (rövidítése: Pp.) a törvény másik elnevezése. Olyan törvénykönyv (kódex), amely a polgári per lefolytatásának szabályait, a polgári bíróság peres és nemperes eljárásokban követendő eljárásának szabályait tartalmazza. A polgári perrendtartásról szóló 2016. évi CXXX. törvény 2018. január 1-jével lépett hatályba. Polgári perrendtartásnak nevezik gyakran magát a is, mint a jogrendszer egyik ágazatát."
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgári_perrendtartás?oldid=21662631&ns=0"
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://dbpedia.org/ontology/wikiPageLength",5646
"http://hu.dbpedia.org/resource/Polgári_perrendtartás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgári_perrendtartás"
"http://hu.wikipedia.org/wiki/Polgári_perrendtartás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgári_perrendtartás"
"http://hu.dbpedia.org/resource/A_polgári_eljárás_alapelvei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgári_perrendtartás"
