"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velleius","http://www.w3.org/2000/01/rdf-schema#label","Velleius"
"http://hu.dbpedia.org/resource/Velleius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Velleius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holyvafélék"
"http://hu.dbpedia.org/resource/Velleius","http://dbpedia.org/ontology/wikiPageID",1522305
"http://hu.dbpedia.org/resource/Velleius","http://dbpedia.org/ontology/wikiPageRevisionID",20145016
"http://hu.dbpedia.org/resource/Velleius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zin.ru/ANIMALIA/COLEOPTERA/eng/veldilkg.htm"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/name","Velleius"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lódarázsholyva"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holyvafélék"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/wikicommonscat","Velleius"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/wikispecies","Velleius"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/genus","Velleius"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/genusAuthority","Samouelle, 1819"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/infraordo","Staphyliniformia"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igaziholyvaformák"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/subtribus","Quediina"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Holyvaszerűek"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Velleius","http://hu.dbpedia.org/property/tribus","Staphylinini"
"http://hu.dbpedia.org/resource/Velleius","http://dbpedia.org/ontology/abstract","A Velleius a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a holyvafélék (Staphylinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Velleius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velleius?oldid=20145016&ns=0"
"http://hu.dbpedia.org/resource/Velleius","http://dbpedia.org/ontology/wikiPageLength",3285
"http://hu.dbpedia.org/resource/Velleius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velleius"
"http://hu.wikipedia.org/wiki/Velleius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velleius"
