"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidhullám","http://www.w3.org/2000/01/rdf-schema#label","Rövidhullám"
"http://hu.dbpedia.org/resource/Rövidhullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Rövidhullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiófrekvenciás_hullámterjedés"
"http://hu.dbpedia.org/resource/Rövidhullám","http://dbpedia.org/ontology/wikiPageID",347168
"http://hu.dbpedia.org/resource/Rövidhullám","http://dbpedia.org/ontology/wikiPageRevisionID",23255112
"http://hu.dbpedia.org/resource/Rövidhullám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puskas.hu/r_tanfolyam/r_tananyag.html"
"http://hu.dbpedia.org/resource/Rövidhullám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605193221/http:/wiki.ham.hu/index.php/R%C3%B6vidhull%C3%A1m"
"http://hu.dbpedia.org/resource/Rövidhullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rövidhullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rövidhullám","http://dbpedia.org/ontology/abstract","Rövidhullámnak nevezik az elektromágneses sugárzás 1,7…30 MHz (más besorolás szerint 3…30 MHz) frekvenciatartományba (10…[100]…180 m hullámhossztartományba) tartozó részét. Angol rövidítése: SW (Short Wave), német rövidítése: KW (Kurzwelle). A frekvencia alapján jelölése HF, ami az angol High Frequency (am. magas frekvencia) kifejezés rövidítése. A rövidhullámú sávba eső elektromágneses hullámokat elsősorban a rádiózásban használják (de például orvosi alkalmazásuk is van). A rövidhullámú rádiójeleket az adó antenna útján sugározza ki és azokat a vevő antennája veszi. A rövidhullámok kisebb távolságokra felületi hullámok, nagyobb távolságokra térhullámok útján jutnak el az adóantennától a vevőantennáig. A felületi hullámok a Föld görbületét követve, fokozatosan csillapodva terjednek. Az alacsonyabb frekvenciájú (közép- és különösen a hosszúhullámú) adókkal az adó teljesítményétől függően nagy távolság hidalható át, azonban a frekvencia növekedtével, rövidhullámon a felületi hullámok gyorsan csillapodnak (amatőr adóval a 80 m-es sávban kb. 100 km, a 10 m-es sávban már csak kb. 15 km távolság hidalható át felületi hullámokkal). A rövidhullámok nagy távolságú terjedését a térhullámok teszik lehetővé. A Föld légkörének kb. 80 km magasság feletti rétegét – melynek a rádióhullámok terjedésében nagy szerepe van – ionoszférának nevezik. Nevét onnan kapta, hogy az itt található gázokat a Nap sugárzása erősen ionizálja. A töltött részecskék nagy koncentrációjának következtében az ionoszféra egyes rétegei elektromosan vezetővé válnak, és (egy frekvenciatartományban) az elektromágneses hullámokat képesek visszaverni, reflektálni. Az ionoszférába érkező elektromágneses hullámok terjedési iránya megtörik és – ha a feltételek ehhez megfelelőek – a hullámok a Föld felé visszaverődnek. Ezek a térhullámok. A kisugárzás helye és a visszaverődött hullámok vételi helye között ún. „holt zóna” alakul ki, ahol az adóállomás jelei nem vehetőek. A reflexió többszörös is lehet: a földre visszaérkezett hullámok ismét reflektálódnak, majd az ionoszférán verődnek vissza stb., így a jelek viszonylag kis adóteljesítmény mellett is megkerülhetik a Földet. Az ionoszféra változásai miatt a holt zóna ill. a vételi lehetőség helyei is folyamatosan változnak, ez az oka annak, hogy rövidhullámú vétel esetén a vett jel ismétlődően erősödhet és gyengülhet (angol megnevezése fading [féjding])."
"http://hu.dbpedia.org/resource/Rövidhullám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidhullám?oldid=23255112&ns=0"
"http://hu.dbpedia.org/resource/Rövidhullám","http://dbpedia.org/ontology/wikiPageLength",6992
"http://hu.dbpedia.org/resource/Rövidhullám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidhullám"
"http://hu.wikipedia.org/wiki/Rövidhullám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidhullám"
