"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://www.w3.org/2000/01/rdf-schema#label","Dózsa György út (Szentendre)"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://dbpedia.org/ontology/wikiPageID",1761002
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://dbpedia.org/ontology/wikiPageRevisionID",23691928
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://hu.dbpedia.org/property/kép","Szentendre bus station. - Szentendre. Dózsa György Road 5-7.JPG"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://hu.dbpedia.org/property/képaláírás","Az autóbusz-állomás"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://hu.dbpedia.org/property/név","Dózsa György út"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://hu.dbpedia.org/property/pozíciósTérkép","Szentendre"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://dbpedia.org/ontology/abstract","A Dózsa György út Szentendre egyik jelentős útvonala. A H5-ös HÉV végállomásától indul, dél felé tart. Nyomvonala ősrégi: az Aquincumból jövő limes út a mai Dózsa György út és a Kossuth Lajos utca vonalában haladt el a római tábor Dunára néző főkapuja előtt, és haladt tovább észak felé."
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dózsa_György_út_(Szentendre)?oldid=23691928&ns=0"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dózsa_György_út_(Szentendre)"
"http://hu.wikipedia.org/wiki/Dózsa_György_út_(Szentendre)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dózsa_György_út_(Szentendre)"
