"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colinus"
"http://hu.dbpedia.org/resource/Feketetorkú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colinus"
"http://hu.dbpedia.org/resource/Kategória:Colinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Colinus","http://www.w3.org/2000/01/rdf-schema#label","Colinus"
"http://hu.dbpedia.org/resource/Kategória:Colinus","http://dbpedia.org/ontology/wikiPageID",721685
"http://hu.dbpedia.org/resource/Kategória:Colinus","http://dbpedia.org/ontology/wikiPageRevisionID",13439192
"http://hu.dbpedia.org/resource/Kategória:Colinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Colinus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Kategória:Colinus","http://www.w3.org/2004/02/skos/core#prefLabel","Colinus"
"http://hu.dbpedia.org/resource/Kategória:Colinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Colinus?oldid=13439192&ns=14"
"http://hu.dbpedia.org/resource/Virginiai_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colinus"
