"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amnokkang_Sportegyesület","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sinidzsu"
"http://hu.dbpedia.org/resource/Amnokkang_Sportegyesület","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Sinidzsu"
"http://hu.dbpedia.org/resource/Emberi_jogi_helyzet_Észak-Koreában","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sinidzsu"
"http://hu.dbpedia.org/resource/Sinidzsu","http://www.w3.org/2000/01/rdf-schema#label","Sinidzsu"
"http://hu.dbpedia.org/resource/Sinidzsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wqdn"
"http://hu.dbpedia.org/resource/Sinidzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Sinidzsu","http://dbpedia.org/ontology/wikiPageID",66461
"http://hu.dbpedia.org/resource/Sinidzsu","http://dbpedia.org/ontology/wikiPageRevisionID",18462896
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/kép","Sinuiju main square & Kim Il Sung statue.jpg"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/képaláírás","A város főtere"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/sajátNév","신의주"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/terület",180
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/térkép","DPRK Pyongbuk-Sinuiju.PNG"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Sinidzsu","http://hu.dbpedia.org/property/régió","Kvanszo"
"http://hu.dbpedia.org/resource/Sinidzsu","http://dbpedia.org/ontology/abstract","Sinidzsu (hangul: 신의주시, Sinidzsu-si, handzsa: 新義州市, RR: Sinuiju-si) észak-koreai város, amely az ország kínai határának közvetlen közelében fekszik, a régió területén. Sinidzsu az Észak-Phjongan tartomány székhelye. A város részét képezi a , amelyet 2002-ben alapítottak. A város mellett húzódó Jalu (Amnok) folyó határvonalat képez Kína és Észak-Korea között. A város melletti köti össze a Sinidzsut Kína városával."
"http://hu.dbpedia.org/resource/Sinidzsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinidzsu?oldid=18462896&ns=0"
"http://hu.dbpedia.org/resource/Sinidzsu","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Sinidzsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinidzsu"
"http://hu.dbpedia.org/resource/Észak-Phjongan","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sinidzsu"
"http://hu.dbpedia.org/resource/Szinidzsu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinidzsu"
"http://hu.wikipedia.org/wiki/Sinidzsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinidzsu"
