"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://www.w3.org/2000/01/rdf-schema#label","AGM–119 Penguin"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039k9b"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://dbpedia.org/ontology/wikiPageID",166175
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://dbpedia.org/ontology/wikiPageRevisionID",21440341
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military.cz/usa/air/in_service/weapons/ag_missiles/agm_119/agm_119_en.htm"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217173027/http:/www.kongsberg.com/eng/kda/products/Missiles/"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deagel.com/Anti-Ship-Missiles/AGM-119-Penguin_a001066001.aspx"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kongsberg"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/hatótávolság","Penguin Mk2: 34 km fölött"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/hatótávolság","Penguin Mk3: 55 km fölött"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/hossz","Penguin Mk3: 3,2"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/hossz","180.0"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/kép","Seahawk-penguin.jpg"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/képaláírás","AGM-119 Penguin indítása egy SH-60 Seahawk helikopterről"
"http://hu.dbpedia.org/resource/AGM–119_Penguin","http://hu.dbpedia.org/property/név","AGM–119 Penguin"
