"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokor_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Csokor (heraldika)"
"http://hu.dbpedia.org/resource/Csokor_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növények_a_heraldikában"
"http://hu.dbpedia.org/resource/Csokor_(heraldika)","http://dbpedia.org/ontology/wikiPageID",409573
"http://hu.dbpedia.org/resource/Csokor_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22796866
"http://hu.dbpedia.org/resource/Csokor_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Csokor_(heraldika)","http://dbpedia.org/ontology/abstract","A csokor a heraldikában strucc- vagy pávatollakból álló köteg, tolltaréj vagy virágkötegekhez hasonló csokor asisakon. Névváltozatok: köteg cs: kytaRövidítések: A csokrok vagy kötegek elsősorban segédsisakdíszként, néha címerképként fordulnak elő. Tollforgós sisakdíszek aheraldikán kívüli használatban és ábrázolásokon is előfordultak."
"http://hu.dbpedia.org/resource/Csokor_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csokor_(heraldika)?oldid=22796866&ns=0"
"http://hu.dbpedia.org/resource/Csokor_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",750
"http://hu.dbpedia.org/resource/Csokor_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csokor_(heraldika)"
"http://hu.dbpedia.org/resource/Csokor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csokor_(heraldika)"
"http://hu.wikipedia.org/wiki/Csokor_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csokor_(heraldika)"
