"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/2000/01/rdf-schema#label","Tim Welker"
"http://hu.dbpedia.org/resource/Tim_Welker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rph005"
"http://hu.dbpedia.org/resource/Tim_Welker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zierenberg"
"http://hu.dbpedia.org/resource/Tim_Welker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Tim_Welker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Welker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tim_Welker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Welker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Paderborn_07_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Welker","http://dbpedia.org/ontology/wikiPageID",1185951
"http://hu.dbpedia.org/resource/Tim_Welker","http://dbpedia.org/ontology/wikiPageRevisionID",17974883
"http://hu.dbpedia.org/resource/Tim_Welker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/tim-welker/profil/spieler/244280"
"http://hu.dbpedia.org/resource/Tim_Welker","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/tim-welker/268851/"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paderborn_07_keret"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/név","Tim Welker"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Paderborn_07"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SC_Paderborn_07"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KSV_Hessen_Kassel"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Paderborn_07"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KSV_Baunata"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Tim_Welker","http://hu.dbpedia.org/property/juniorÉvek",2006
