"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumihodjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kumihodjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kumihodjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kumihodjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kumihodjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kumihodjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kumihodjon","http://www.w3.org/2000/01/rdf-schema#label","Kumihodjon"
"http://hu.dbpedia.org/resource/Kumihodjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kumihodjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kumihodjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Kumihodjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tvN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kumihodjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kumihodjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kumihodjon","http://dbpedia.org/ontology/wikiPageID",1732729
"http://hu.dbpedia.org/resource/Kumihodjon","http://dbpedia.org/ontology/wikiPageRevisionID",23372576
"http://hu.dbpedia.org/resource/Kumihodjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kumihodjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kumihodjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kumihodjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kumihodjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kumihodjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_sorozat"
"http://hu.dbpedia.org/resource/Kumihodjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kumihodjon","http://hu.dbpedia.org/property/eredetiCím","구미호뎐"
"http://hu.dbpedia.org/resource/Kumihodjon","http://hu.dbpedia.org/property/író","Han Uri"
"http://hu.dbpedia.org/resource/Kumihodjon","http://dbpedia.org/ontology/abstract","A Kumihodjon (hangul: 구미호뎐, RR: Gumihodyeon), angol címén Tale of the Nine Tailed, 2020-ban bemutatott koreai dorama, melyet a tvN csatorna tűzött műsorra I Donguk (Lee Dong-uk), és Kim Bom (Kim Beom) főszereplésével."
"http://hu.dbpedia.org/resource/Kumihodjon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumihodjon?oldid=23372576&ns=0"
"http://hu.dbpedia.org/resource/Kumihodjon","http://dbpedia.org/ontology/wikiPageLength",4931
"http://hu.dbpedia.org/resource/Kumihodjon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumihodjon"
"http://hu.dbpedia.org/resource/Tale_of_the_Nine_Tailed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kumihodjon"
"http://hu.wikipedia.org/wiki/Kumihodjon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumihodjon"
