"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Irán_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Ruholláh_Homeini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői","http://www.w3.org/2000/01/rdf-schema#label","Irán legfőbb vezetői"
"http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői","http://dbpedia.org/ontology/wikiPageID",1525412
"http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői","http://dbpedia.org/ontology/wikiPageRevisionID",21913955
"http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államok_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irániak"
"http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#prefLabel","Irán legfőbb vezetői"
"http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_legfőbb_vezetői?oldid=21913955&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Irán_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_legfőbb_vezetői"
