"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederiksborgi","http://www.w3.org/2000/01/rdf-schema#label","Frederiksborgi"
"http://hu.dbpedia.org/resource/Frederiksborgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhfrj"
"http://hu.dbpedia.org/resource/Frederiksborgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Frederiksborgi","http://dbpedia.org/ontology/wikiPageID",894468
"http://hu.dbpedia.org/resource/Frederiksborgi","http://dbpedia.org/ontology/wikiPageRevisionID",22486371
"http://hu.dbpedia.org/resource/Frederiksborgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Frederiksborgi","http://hu.dbpedia.org/property/isbn",9639090263
"http://hu.dbpedia.org/resource/Frederiksborgi","http://hu.dbpedia.org/property/last","Elwyn Hartley Edwards"
"http://hu.dbpedia.org/resource/Frederiksborgi","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Frederiksborgi","http://hu.dbpedia.org/property/publisher","Panemex Kiadó"
"http://hu.dbpedia.org/resource/Frederiksborgi","http://hu.dbpedia.org/property/title","Lovak"
"http://hu.dbpedia.org/resource/Frederiksborgi","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Frederiksborgi","http://dbpedia.org/ontology/abstract","Származási helye Dánia. Dánia volt a szép, gyors mozgású katonalovak fő beszerzési helyszíne a 16. században, melyek a frederiksborgi nevet kapták, a II. Frigyes dán király által alapított ménes után. Ez volt a Dán Királyi Udvari Ménes. Ebből a ménesből került ki a lipicai törzs egyik alapítója is a 18. században."
"http://hu.dbpedia.org/resource/Frederiksborgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederiksborgi?oldid=22486371&ns=0"
"http://hu.dbpedia.org/resource/Frederiksborgi","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Frederiksborgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederiksborgi"
"http://hu.wikipedia.org/wiki/Frederiksborgi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederiksborgi"
