"subject","predicate","object"
"http://hu.dbpedia.org/resource/Race_Imboden","http://www.w3.org/2000/01/rdf-schema#label","Race Imboden"
"http://hu.dbpedia.org/resource/Race_Imboden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Race_Imboden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Race_Imboden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Race_Imboden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Race_Imboden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Race_Imboden","http://dbpedia.org/ontology/wikiPageID",1521213
"http://hu.dbpedia.org/resource/Race_Imboden","http://dbpedia.org/ontology/wikiPageRevisionID",21547592
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/teljesNév","Race Alick Reid Imboden"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Race_Imboden","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Race_Imboden","http://dbpedia.org/ontology/abstract","Race Alick Reid Imboden (Tampa, 1993. április 17. –) világbajnok, olimpiai bronzérmes amerikai tőrvívó, modell."
"http://hu.dbpedia.org/resource/Race_Imboden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Race_Imboden?oldid=21547592&ns=0"
"http://hu.dbpedia.org/resource/Race_Imboden","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Race_Imboden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Race_Imboden"
"http://hu.wikipedia.org/wiki/Race_Imboden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Race_Imboden"
