"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas_András_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Gandharvák_(zenekar)"
"http://hu.dbpedia.org/resource/Fazekas_András_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Gandharvák_(zenekar)"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://www.w3.org/2000/01/rdf-schema#label","Gandharvák (zenekar)"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világzene"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageID",1411181
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageRevisionID",23913427
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2015/2015-3/SzimfonikusVilagzene2CD.pdf"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubin.hu/tamogatottaink/"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budaors-radio.hu/index.php/hangtar/terero/3282-uplifting-classical1-novak-aniko-kukucska-eszter-zselyi-mandula-es-mizsei-lili"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gandharvak.hu"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/2206090/"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160805163141/http:/protokoll-info.hu/kozeleti-kultura/2.-resz.kik-szerzik-a-zenejuket-es-hany-tagu-a-zenekar.php'''"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budaors-radio.hu/index.php/component/tags/tag/168-novak-aniko"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minalunk.hu/Budaors/%3Fn=5&tartalom_id=19327&area="
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://hu.dbpedia.org/property/date",20160924131116
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://hu.dbpedia.org/property/url","http://www.rubin.hu/tamogatottaink/"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/abstract","A Gandharvák egy új stílus. az uplifting classical képviselője, megteremtője. Névadói mitológiai zenészek, akik ünnepekkor játszottak az embereknek. A Gandharvák is ezt az örömzenét szeretné közvetíteni."
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gandharvák_(zenekar)?oldid=23913427&ns=0"
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://dbpedia.org/ontology/wikiPageLength",3514
"http://hu.dbpedia.org/resource/Gandharvák_(zenekar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gandharvák_(zenekar)"
"http://hu.dbpedia.org/resource/Novák_Anikó","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Gandharvák_(zenekar)"
"http://hu.dbpedia.org/resource/Novák_Anikó","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Gandharvák_(zenekar)"
"http://hu.dbpedia.org/resource/Orczi_Géza","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Gandharvák_(zenekar)"
"http://hu.dbpedia.org/resource/Orczi_Géza","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Gandharvák_(zenekar)"
"http://hu.wikipedia.org/wiki/Gandharvák_(zenekar)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gandharvák_(zenekar)"
