"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Karl_von_Frisch"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2000/01/rdf-schema#label","Karl von Frisch"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019r53"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etológusok"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://dbpedia.org/ontology/wikiPageID",369363
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://dbpedia.org/ontology/wikiPageRevisionID",22712422
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/nobel_prizes/medicine/laureates/1973/frisch-bio.html"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/people/science-and-technology/zoology-biographies/karl-von-frisch"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefamouspeople.com/profiles/karl-von-frisch-7411.php"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://hu.dbpedia.org/property/név","Karl von Frisch"
"http://hu.dbpedia.org/resource/Karl_von_Frisch","http://hu.dbpedia.org/property/születésiDátum","--11-20"
