"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_Daytona_500","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jeff_Gordon"
"http://hu.dbpedia.org/resource/1999-es_Daytona_500","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jeff_Gordon"
"http://hu.dbpedia.org/resource/1999-es_Daytona_500","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jeff_Gordon"
"http://hu.dbpedia.org/resource/2005-ös_Daytona_500","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jeff_Gordon"
"http://hu.dbpedia.org/resource/2010-es_Shelby_American","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jeff_Gordon"
"http://hu.dbpedia.org/resource/2010-es_Shelby_American","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jeff_Gordon"
"http://hu.dbpedia.org/resource/2015-ös_indianapolisi_500","http://hu.dbpedia.org/property/paceCarVezetője","http://hu.dbpedia.org/resource/Jeff_Gordon"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Jeff Gordon"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qklj"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR-versenyzők"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://dbpedia.org/ontology/wikiPageID",66054
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",23860843
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeffgordon.com"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Jeff_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
