"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://www.w3.org/2000/01/rdf-schema#label","Szeto-beltenger"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vízrajza"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerek"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://dbpedia.org/ontology/wikiPageID",1633173
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://dbpedia.org/ontology/wikiPageRevisionID",22796695
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008191433/http:/www.iho-ohi.net/iho_pubs/standard/S-23/S23_1953.pdf"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Inland-Sea"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://hu.dbpedia.org/property/kép","Seto Inland Sea.jpg"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://hu.dbpedia.org/property/név","Szeto-beltenger"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://hu.dbpedia.org/property/térkép","Seto-Inland-Sea-Photo.jpg"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://hu.dbpedia.org/property/helyiNév","瀬戸内海, Szeto naikai"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://dbpedia.org/ontology/abstract","A Szeto-beltenger (瀬戸内海 Seto Naikai), más néven Szetocsi (Setochi) illetve gyakran csak Beltenger, egy Japán négy nagy szigetéből hármat, Honsút, Sikokut és Kjúsút elválasztó víztömeg. Azt a vidéket, ami magába foglalja a Szeto-beltengert, illetve Honsú, Sikoku és Kjúshú parti területeit, Szetocsi régiónak nevezik. A beltenger vízi útként szolgál, amely összeköti a Csendes-óceánt a Japán-tengerrel. Összekapcsolódik az Oszakai-öböllel, ezzel biztosítva a tengeri szállítási kapcsolatot a Kanszai régió ipari központjaiba, beleértve Oszakát és Kóbét. Fő szállítási útvonal volt Kanszaj és Kjúsú között a Szanjó Fő Vonal (山陽本線 San'yō-honsen) megépülése előtt. Mind a Jamagucsi, Hirosima, Okajama, Hjógo, Oszaka, Vakajama, Kagava, Ehime, Tokusima, Fukuoka és Óita prefektúráknak vannak tengerparti részei a beltengeren. A Szetocsi-régió mérsékelt éghajlatáról ismert, egész évben stabil hőmérsékletével és viszonylag kevés csapadékszintjével. Híres még az egyes fitoplankton csoportok által okozott időszakos „vörös árapály”-airól (赤潮, akasio), amelyek nagy számú hal halálát eredményezik. Az 1980-as évek óta a tenger északi és déli partjait a Honsú–Sikoku-híd-projekt három útja köti össze, beleértve a Nagy Szetohidat (瀬戸大橋, Szeto óhasi), amelyen megengedett mind a vasúti, mind az autóforgalom."
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeto-beltenger?oldid=22796695&ns=0"
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://dbpedia.org/ontology/wikiPageLength",12112
"http://hu.dbpedia.org/resource/Szeto-beltenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeto-beltenger"
"http://hu.wikipedia.org/wiki/Szeto-beltenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeto-beltenger"
"http://hu.dbpedia.org/resource/Szetó-beltenger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeto-beltenger"
