"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-fatemplom (Marossolymos)"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://dbpedia.org/ontology/wikiPageID",1342872
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://dbpedia.org/ontology/wikiPageRevisionID",18745908
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/cím","Șoimuș nr. 54"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/kép","RO HD Soimus 49.jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marossolymos"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://hu.dbpedia.org/property/építése",1705
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://dbpedia.org/ontology/abstract","A marossolymosi Szent Miklós-fatemplom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03461 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Marossolymos)?oldid=18745908&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Marossolymos)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Marossolymos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)"
"http://hu.dbpedia.org/resource/Szent_Miklós_fatemplom_(Marossolymos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Marossolymos)"
