"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gloria_Reuben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaicaiak","http://www.w3.org/2000/01/rdf-schema#label","Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicaiak","http://dbpedia.org/ontology/wikiPageID",132385
"http://hu.dbpedia.org/resource/Kategória:Jamaicaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13318888
"http://hu.dbpedia.org/resource/Kategória:Jamaicaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jamaicaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jamaicaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaica"
"http://hu.dbpedia.org/resource/Kategória:Jamaicaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaicaiak?oldid=13318888&ns=14"
"http://hu.dbpedia.org/resource/Leonard_Howell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
