"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/2000/01/rdf-schema#label","My Dying Bride"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02msbh"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://dbpedia.org/ontology/wikiPageID",708323
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://dbpedia.org/ontology/wikiPageRevisionID",22680276
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918135907/http:/www.mydyingbride.org/"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/my-dying-bride-mn0000617901/discography"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926092304/http:/forum.mydyingbride.org/"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://xmlns.com/foaf/0.1/name","My Dying Bride"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/együttesNeve","My Dying Bride"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/honlap","www.mydyingbride.org"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/kapcsolódóElőadók","Abiosis, The Axis of Perdition, Bal-Sagoth, Cradle of Filth, A Forest of Stars, Solstice"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Peaceville_Records"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/korábbiTagok","Yasmin Ahmed"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/korábbiTagok","Hamish Glencross"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/korábbiTagok","Sarah Stanton"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/korábbiTagok","Katie Stone"
