"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/2000/01/rdf-schema#label","Faith Hill"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wmgrf"
"http://hu.dbpedia.org/resource/Faith_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Faith_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Faith_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Faith_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faith_Hill","http://dbpedia.org/ontology/wikiPageID",175513
"http://hu.dbpedia.org/resource/Faith_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",21985132
"http://hu.dbpedia.org/resource/Faith_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927001832/http:/www.music.hu/index.php%3Fm=foto&id=404"
"http://hu.dbpedia.org/resource/Faith_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000537/http:/www.music.hu/news.php%3Feloado=404"
"http://hu.dbpedia.org/resource/Faith_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faithhill.fw.hu"
"http://hu.dbpedia.org/resource/Faith_Hill","http://xmlns.com/foaf/0.1/name","Faith Hill"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/honlap","www.faithhill.com/timeline.php"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/kép","Faith Hill 2006.jpg"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/képaláírás","Faith Hill 2006-ban"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/név","Faith Hill"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/születésiHely","Jackson, Mississippi,"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Tim_McGraw"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Faith_Hill","http://hu.dbpedia.org/property/születésiNév","Audrey Faith Perry"
"http://hu.dbpedia.org/resource/Faith_Hill","http://dbpedia.org/ontology/abstract","Audrey Faith Perry (Jackson, Mississippi, 1967. szeptember 21. –) amerikai énekesnő. Sikereit főként a country műfajban érte el."
"http://hu.dbpedia.org/resource/Faith_Hill","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Faith_Hill","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Faith_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faith_Hill?oldid=21985132&ns=0"
"http://hu.dbpedia.org/resource/Faith_Hill","http://dbpedia.org/ontology/wikiPageLength",6220
"http://hu.dbpedia.org/resource/Faith_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faith_Hill"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Faith_Hill"
"http://hu.wikipedia.org/wiki/Faith_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faith_Hill"
