"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://www.w3.org/2000/01/rdf-schema#label","Cégek listája bevételük alapján"
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://dbpedia.org/ontology/wikiPageID",127977
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://dbpedia.org/ontology/wikiPageRevisionID",23561790
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://dbpedia.org/ontology/abstract","Ezen az oldalon a világ cégeinek bevétel szerinti listája szerepel (első 20 helyezett)."
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cégek_listája_bevételük_alapján?oldid=23561790&ns=0"
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://dbpedia.org/ontology/wikiPageLength",6650
"http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cégek_listája_bevételük_alapján"
"http://hu.wikipedia.org/wiki/Cégek_listája_bevételük_alapján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cégek_listája_bevételük_alapján"
