"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_burzsoázia_diszkrét_bája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/A_nap_szépe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Andalúziai_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://www.w3.org/2000/01/rdf-schema#label","Luis Buñuel-filmek"
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://dbpedia.org/ontology/wikiPageID",87203
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19898648
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_mexikói_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Luis Buñuel-filmek"
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luis_Buñuel-filmek?oldid=19898648&ns=14"
"http://hu.dbpedia.org/resource/Nazarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Viridiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/Ő_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
