"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Saarbrücken","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Markus_Mendler"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://www.w3.org/2000/01/rdf-schema#label","Markus Mendler"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Sandhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stuttgarter_Kickers_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://dbpedia.org/ontology/wikiPageID",1443047
"http://hu.dbpedia.org/resource/Markus_Mendler","http://dbpedia.org/ontology/wikiPageRevisionID",21880625
"http://hu.dbpedia.org/resource/Markus_Mendler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/3liga/vereine/3-liga/2015-16/stuttgarter-kickers-26/66641/spieler_mendler-markus.html"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/markus-mendler/"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/név","Markus Mendler"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stuttgarter_Kickers"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Nürnberg"
