"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://www.w3.org/2000/01/rdf-schema#label","Cna (Moksa)"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tambovi_terület"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjazanyi_terület"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://dbpedia.org/ontology/wikiPageID",1696569
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://dbpedia.org/ontology/wikiPageRevisionID",23623389
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://water-rf.ru/%D0%92%D0%BE%D0%B4%D0%BD%D1%8B%D0%B5_%D0%BE%D0%B1%D1%8A%D0%B5%D0%BA%D1%82%D1%8B/694/%D0%A6%D0%BD%D0%B0"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=179058%7Ctitle=Cna"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://xmlns.com/foaf/0.1/name","Cna"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
