"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://www.w3.org/2000/01/rdf-schema#label","Anzor Amberkovics Kavazasvili"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Batumi"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torpedo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgók"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://dbpedia.org/ontology/wikiPageID",1437745
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://dbpedia.org/ontology/wikiPageRevisionID",19858104
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=10328%7Ctitle=Football"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/név","Anzor Kavazasvili"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/teljesNév","Anzor Amberkovics Kavazasvili"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Zenyit_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Moszkva"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dinamo_Tbiliszi"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Torpedo_Kutaiszi"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/edzőségCsapat","Szpartak Kosztroma"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Guineai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Csádi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/edzőségOrszág","Csád"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/edzőségOrszág","Guinea"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/edzőségOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/edzőségÉvek",1973
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/klubOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/meccsek",165
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
