"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/2000/01/rdf-schema#label","Cray"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ftc9"
"http://hu.dbpedia.org/resource/Cray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Cray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuperszámítógépek"
"http://hu.dbpedia.org/resource/Cray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageID",3687
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageRevisionID",23840598
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040216070017/http:/dspace.dial.pipex.com/town/park/abm64/CrayWWWStuff/index.html"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040929091455/http:/www.cray.com/company/history.html"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041025040107/http:/www.hwsw.hu/hir.php3%3Fid=955"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041025040111/http:/www.hwsw.hu/hir.php3%3Fid=9899"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041025013651/http:/www.hwsw.hu/hir.php3%3Fid=14164"
"http://hu.dbpedia.org/resource/Cray","http://xmlns.com/foaf/0.1/name","Cray Inc."
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_informatikai_cégek"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/honlap","www.cray.com"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/logó","Cray logo.png"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/név","Cray Inc."
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/székhely","Seattle, Washington"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/típus","nyilvános részvénytársaság"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/alapítás",1972
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/alkalmazottak",800
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/termékek","szuperszámítógépek"
"http://hu.dbpedia.org/resource/Cray","http://hu.dbpedia.org/property/founder","http://hu.dbpedia.org/resource/Seymour_Cray"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/abstract","A Cray Inc. szuperszámítógépeiről ismert amerikai számítógép-fejlesztő és - gyártó cég."
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/foundingYear","1972"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/numberOfEmployees",800
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Cray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cray?oldid=23840598&ns=0"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageLength",2980
"http://hu.dbpedia.org/resource/Cray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cray"
"http://hu.dbpedia.org/resource/Cray_Research","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cray"
"http://hu.wikipedia.org/wiki/Cray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cray"
