"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddsworld","http://www.w3.org/2000/01/rdf-schema#label","Eddsworld"
"http://hu.dbpedia.org/resource/Eddsworld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Eddsworld","http://dbpedia.org/ontology/wikiPageID",1612393
"http://hu.dbpedia.org/resource/Eddsworld","http://dbpedia.org/ontology/wikiPageRevisionID",23135434
"http://hu.dbpedia.org/resource/Eddsworld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Eddsworld","http://dbpedia.org/ontology/abstract","Az Eddsworld egy brit internetes rajzfilmsorozat (webtoon), amelyet Edd Gould készített. A műsort a YouTube, a Newgrounds és a DeviantArt vetíti."
"http://hu.dbpedia.org/resource/Eddsworld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eddsworld?oldid=23135434&ns=0"
"http://hu.dbpedia.org/resource/Eddsworld","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Eddsworld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eddsworld"
"http://hu.wikipedia.org/wiki/Eddsworld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eddsworld"
