"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/2000/01/rdf-schema#label","Winston Churchill (író)"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zryq"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://dbpedia.org/ontology/wikiPageID",1098294
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22360219
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/c%23a213"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108090516/http:/www.readbookonline.net/books/Churchill/58/"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://xmlns.com/foaf/0.1/name","Winston Churchill"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/kép","Portrait of Winston Churchill.jpg"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/név","Winston Churchill"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/születésiDátum","--11-10"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Winston_Churchill_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Winter_Park_(Florida)"
