"subject","predicate","object"
"http://hu.dbpedia.org/resource/Április","http://www.w3.org/2000/01/rdf-schema#label","Április"
"http://hu.dbpedia.org/resource/Április","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkm"
"http://hu.dbpedia.org/resource/Április","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Április"
"http://hu.dbpedia.org/resource/Április","http://dbpedia.org/ontology/wikiPageID",262
"http://hu.dbpedia.org/resource/Április","http://dbpedia.org/ontology/wikiPageRevisionID",23815218
"http://hu.dbpedia.org/resource/Április","http://dbpedia.org/ontology/wikiPageExternalLink","http://aprilis.lap.hu/"
"http://hu.dbpedia.org/resource/Április","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Április","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Április","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/április"
"http://hu.dbpedia.org/resource/Április","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Április","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Április","http://dbpedia.org/ontology/abstract","Április az év negyedik, 30 napos hónapja a Gergely-naptárban. A hónapot Mars kedveséről, Venusról nevezték el, Venust ugyanis Aperirének is hívták. A név a latin aperire szóból származik, melynek jelentése „megnyitni” – ez valószínűleg utalás az ekkor kinyíló természetre. A 18. századi nyelvújítók szerint az április: nyilonos. A népi kalendárium Szent György havának nevezi."
"http://hu.dbpedia.org/resource/Április","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Április?oldid=23815218&ns=0"
"http://hu.dbpedia.org/resource/Április","http://dbpedia.org/ontology/wikiPageLength",7741
"http://hu.dbpedia.org/resource/Április","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Április"
"http://hu.dbpedia.org/resource/Szelek_hava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Április"
"http://hu.dbpedia.org/resource/Szent_György_hava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Április"
"http://hu.wikipedia.org/wiki/Április","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Április"
