"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://www.w3.org/2000/01/rdf-schema#label","Karcsú lóri"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098g3"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_emlősei"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://dbpedia.org/ontology/wikiPageID",738647
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://dbpedia.org/ontology/wikiPageRevisionID",22074190
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Loris_tardigradus.html"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://hu.dbpedia.org/property/name","Karcsú lóri"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
