"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszapteknősfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_pézsmateknős"
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://www.w3.org/2000/01/rdf-schema#label","Közönséges pézsmateknős"
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds291"
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://dbpedia.org/ontology/wikiPageID",235077
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://dbpedia.org/ontology/wikiPageRevisionID",22670762
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sternotherus+odoratus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014032057/http:/ip30.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten"
"http://hu.dbpedia.org/resource/Közönséges_pézsmateknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
