"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1955-ös szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageID",1048592
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597182
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-iv-30-bp-kinizsi-gyori-vasas-61"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-ix-11-csepeli-vasas-bp-kinizsi-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-v-7-aarhus-bp-kinizsi-12"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-v-8-odense-valogatott-bp-kinizsi-18"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-v-22-bp-kinizsi-bp-voros-lobogo-00"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-v-26-mnk-bp-kinizsi-szombathelyi-torekves-24"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-vi-20-bp-honved-bp-kinizsi-44"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-vi-5-bp-dozsa-bp-kinizsi-40"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-vi-11-bp-kinizsi-vasas-izzo-30"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-vi-15-szolnoki-legiero-bp-kinizsi-02"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-x-23-bp-kinizsi-bsk-belgrad-52"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-x-30-vasas-izzo-bp-kinizsi-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1955-viii-21-diosgyori-vasas-bp-kinizsi-14"
