"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammóniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Amoriták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Amálekiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Arámiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Asszírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Edom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Filiszteusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Föníciaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Hettiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Kategória:Nabatea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Kháldok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Kánaániták_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Moábiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Médek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Zsidók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_népek","http://www.w3.org/2000/01/rdf-schema#label","Bibliai népek"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_népek","http://dbpedia.org/ontology/wikiPageID",532403
"http://hu.dbpedia.org/resource/Kategória:Bibliai_népek","http://dbpedia.org/ontology/wikiPageRevisionID",13324393
"http://hu.dbpedia.org/resource/Kategória:Bibliai_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_népek","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliai népek"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bibliai_népek?oldid=13324393&ns=14"
