"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Harfleur-Halte"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://dbpedia.org/ontology/wikiPageID",1166640
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://dbpedia.org/ontology/wikiPageRevisionID",22146666
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://hu.dbpedia.org/property/név","Gare d’Harfleur-Halte"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://dbpedia.org/ontology/abstract","Gare d’Harfleur-Halte vasútállomás Franciaországban, Harfleur településen."
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Harfleur-Halte?oldid=22146666&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Harfleur-Halte"
"http://hu.dbpedia.org/resource/Gare_d'Harfleur-Halte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte"
"http://hu.wikipedia.org/wiki/Gare_d’Harfleur-Halte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Harfleur-Halte"
