"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://www.w3.org/2000/01/rdf-schema#label","A hobbit (filmsorozat)"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ph7x"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/wikiPageID",1089798
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23897982
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hobbitunexpecedj0000sibl%7Cpublisher=HarperCollins"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/a_hobbit_-_smaug_pusztasaga_the_hobbit:_the_desolation_of_smaug/pls/fi/films.film_page%3Fi_where=2&i_film_id=135451&i_city_id=-1&i_county_id=-1&i_topic_id=2%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/a_hobbit_-_varatlan_utazas_the_hobbit:_an_unexpected_journey/pls/fi/films.film_page%3Fi_where=2&i_film_id=119742&i_city_id=-1&i_county_id=-1&i_topic_id=2%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/a_hobbit_-_az_ot_sereg_csataja_the_hobbit:_the_battle_of_the_five_armies/pls/fi/films.film_page%3Fi_where=2&i_film_id=135454&i_city_id=-1&i_county_id=-1&i_topic_id=2%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2310332/%3Fref_=nv_sr_1%7Ctitle=The"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0903624/%3Fref_=nv_sr_3%7Ctitle=The"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1170358/%3Fref_=nv_sr_2%7Ctitle=The"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
