"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._október_27-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._szeptember_19-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott mérkőzései Bulgária ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen","http://dbpedia.org/ontology/wikiPageID",852869
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",10578231
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_ellenfelenként"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar női labdarúgó-válogatott mérkőzései Bulgária ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen?oldid=10578231&ns=14"
