"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://www.w3.org/2000/01/rdf-schema#label","Zichy-kastély (Körösgégény)"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://dbpedia.org/ontology/wikiPageID",1287096
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://dbpedia.org/ontology/wikiPageRevisionID",18390979
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.org/ro/monument/120/Gheghie-Zichy%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/cím","Sat Gheghie, str. Principală, nr. 64"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/kép","Gheghie – Zichy Castle 02.jpg"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Körösgégény)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
